20141208_113350_737,     0,       0, 175.0, 347.0,   0.00,   0.00
20141208_113350_767,     1,      15, 180.0, 171.0,  63.76,  31.47
20141208_113350_797,     0,       0, 180.0, 171.0,   0.00,   0.00
20141208_113350_837,     0,       0, 180.0, 171.0,   0.00,   0.00
20141208_113350_867,     1,      23, 180.0, 170.0,  63.43,  31.30
20141208_113350_897,     0,       0, 180.0, 170.0,   0.00,   0.00
20141208_113350_937,     0,       0, 180.0, 170.0,   0.00,   0.00
20141208_113350_967,     0,       0, 180.0, 170.0,   0.00,   0.00
20141208_113351_007,     0,       0, 180.0, 170.0,   0.00,   0.00
20141208_113351_037,     0,       0, 180.0, 170.0,   0.00,   0.00
20141208_113351_067,     3,      35, 210.5, 206.5,  72.99,  47.06
20141208_113351_107,     3,      19, 342.3,  53.2, 353.19,  19.45
20141208_113351_137,     2,       6, 332.2, 340.3, 186.94,  52.11
20141208_113351_167,     0,       0, 332.2, 340.3,   0.00,   0.00
20141208_113351_207,     1,       1, 202.0, 343.0, 131.12,  31.26
20141208_113351_237,     2,      11, 201.0, 343.1, 130.91,  30.96
20141208_113351_267,     3,      23, 192.4, 274.7, 105.21,  40.41
20141208_113351_307,     1,       6, 200.0, 340.0, 129.81,  31.42
20141208_113351_337,     3,      53, 199.0, 339.4, 129.40,  31.28
20141208_113351_367,     4,      84, 198.3, 337.6, 128.73,  31.50
20141208_113351_407,     5,     112, 219.1, 320.3, 128.51,  41.64
20141208_113351_437,     8,     154, 206.8, 335.9, 130.27,  34.36
20141208_113351_467,     6,     193, 199.3, 331.7, 127.23,  33.16
20141208_113351_507,     6,     187, 196.2, 332.0, 126.62,  32.16
20141208_113351_537,     8,     264, 195.5, 330.7, 126.07,  32.24
20141208_113351_567,    10,     393, 195.0, 329.2, 125.51,  32.41
20141208_113351_607,     9,     440, 194.2, 327.7, 124.88,  32.49
20141208_113351_637,     9,     505, 193.7, 326.2, 124.31,  32.66
20141208_113351_667,    14,     580, 193.9, 323.7, 123.57,  33.24
20141208_113351_707,    12,     613, 192.5, 323.2, 123.13,  32.91
20141208_113351_737,    11,     592, 191.9, 321.7, 122.53,  33.02
20141208_113351_767,    11,     617, 191.1, 317.5, 121.02,  33.60
20141208_113351_807,    10,     534, 190.8, 318.7, 121.35,  33.27
20141208_113351_838,    12,     408, 189.6, 307.7, 117.44,  34.90
20141208_113351_867,    11,     438, 189.5, 315.4, 120.02,  33.48
20141208_113351_907,    10,     424, 189.0, 313.7, 119.36,  33.63
20141208_113351_937,    10,     471, 188.6, 312.0, 118.72,  33.81
20141208_113351_967,    11,     666, 187.9, 310.3, 118.02,  33.88
20141208_113352_007,    10,     705, 190.0, 307.0, 117.27,  35.16
20141208_113352_037,    14,     704, 186.8, 306.8, 116.63,  34.12
20141208_113352_067,    12,     704, 186.3, 304.9, 115.89,  34.27
20141208_113352_107,    16,     763, 186.8, 301.6, 114.82,  34.97
20141208_113352_137,    16,     782, 185.2, 301.8, 114.63,  34.39
20141208_113352_167,    15,     904, 184.5, 294.8, 112.02,  35.19
20141208_113352_208,    16,     923, 184.1, 298.1, 113.15,  34.58
20141208_113352_237,    18,    1118, 183.6, 295.4, 112.10,  34.79
20141208_113352_267,    23,    1281, 183.2, 293.0, 111.18,  34.98
20141208_113352_307,    24,    1495, 182.5, 292.5, 110.90,  34.81
20141208_113352_337,    26,    1510, 184.3, 287.9, 109.44,  36.04
20141208_113352_367,    23,    1562, 181.5, 288.0, 109.11,  35.03
20141208_113352_407,    36,    1963, 181.1, 285.0, 107.95,  35.25
20141208_113352_437,    37,    2433, 181.7, 284.8, 107.95,  35.48
20141208_113352_467,    43,    2847, 179.8, 282.4, 106.83,  35.07
20141208_113352_507,    59,    3817, 179.7, 280.4, 106.06,  35.25
20141208_113352_537,    69,    4321, 179.3, 278.8, 105.42,  35.27
20141208_113352_567,    69,    4418, 179.1, 276.8, 104.64,  35.39
20141208_113352_607,    89,    5301, 178.8, 274.4, 103.69,  35.50
20141208_113352_637,   100,    5659, 177.9, 272.4, 102.84,  35.34
20141208_113352_666,    87,    5094, 177.5, 270.3, 102.00,  35.37
20141208_113352_706,    76,    5002, 177.1, 268.8, 101.39,  35.34
20141208_113352_736,    66,    4374, 176.7, 266.9, 100.63,  35.32
20141208_113352_767,    81,    4119, 176.3, 264.4,  99.64,  35.34
20141208_113352_807,    80,    3964, 176.0, 261.9,  98.65,  35.38
20141208_113352_837,    72,    3880, 175.7, 260.0,  97.89,  35.37
20141208_113352_867,    76,    4167, 175.2, 257.5,  96.89,  35.30
20141208_113352_907,    76,    4111, 175.0, 255.6,  96.14,  35.31
20141208_113352_937,    73,    3789, 174.9, 253.8,  95.43,  35.34
20141208_113352_967,    71,    3330, 174.6, 251.7,  94.60,  35.30
20141208_113353_007,    76,    3543, 174.4, 249.2,  93.62,  35.29
20141208_113353_037,    71,    3643, 174.0, 246.9,  92.71,  35.19
20141208_113353_067,    67,    3506, 173.7, 244.8,  91.88,  35.11
20141208_113353_107,    63,    3203, 173.5, 242.9,  91.13,  35.05
20141208_113353_137,    70,    3499, 173.3, 240.5,  90.20,  34.99
20141208_113353_167,    63,    3684, 173.3, 237.5,  89.02,  34.98
20141208_113353_207,    57,    3280, 173.0, 236.2,  88.52,  34.86
20141208_113353_237,    61,    3176, 172.5, 234.1,  87.71,  34.64
20141208_113353_267,    56,    3134, 172.3, 231.7,  86.78,  34.53
20141208_113353_307,    51,    3051, 172.3, 229.4,  85.90,  34.47
20141208_113353_337,    48,    3077, 172.2, 227.3,  85.09,  34.37
20141208_113353_367,    49,    3129, 172.2, 225.1,  84.24,  34.29
20141208_113353_407,    65,    3364, 172.1, 222.8,  83.37,  34.16
20141208_113353_437,    56,    3127, 171.9, 220.3,  82.42,  33.97
20141208_113353_467,    66,    3356, 172.0, 217.9,  81.51,  33.88
